,チーム,Twitterアカウント,Instagram,SHOWROOMルームキー,TikTokアカウント
本田そら,,,"osorachan___03 (偽, ほんだそら Sora Honda)","7de646102829,48_Sora_Honda",
本田仁美,,,"10_hitomi_06 (真, 本田仁美 Honda Hitomi)",48_Hitomi_Honda,
本間麻衣,,,"maivinyan (偽, 麻衣)",48_Mai_Homma,
前田敦子,,,"atsuko_maeda_official (真, 前田敦子)",,
前田亜美,,,"ami___maeda0601 (真, 前田亜美 ⋆ 𝙰𝚖𝚒 𝙼𝚊𝚎𝚍𝚊)",,
前田彩佳,,,"_ayaka1218 (真, 前田彩佳)",48_Ayaka_Maeda,
前田美月,,,"mitsukimaeda (偽, 前田美月)",,
増田有華,,,"masuyuka_official (偽, 増田有華 Yuka Masuda🧄)",,
増山加弥乃,,,"kayano210 (偽, 中村加弥乃/Kayano Nakamura)",,
馬嘉伶,,,"pamii_f7 (偽, ぱみぃ),macyacyarin (真, 真楪伶)",48_Chia-Ling_Ma,
松井咲子,,,"sakiko___official (真, 松井咲子/Sakiko Matsui)",,
松井珠理奈,,,"jurinamatsui3 (真, 松井珠理奈　Jurina Matsui)",48_JURINA_MATSUI,
松岡由紀,,,,,
松原夏海,,,"natsumi619luna77 (偽, 松原夏海)",,
松村美紅,,,,48_Miku_Matsumura,
三秋里歩,,,"ripopo_824 (真, 𝗥𝗶𝗵𝗼 𝗠𝗶𝘆𝗮𝗺𝗼𝘁𝗼♡)",,
三木にこる,,,,,
道枝咲,,,"michieda_saki (偽, 道枝咲)",aster-office_saki_michieda,
光宗薫,,,"mtmnkor (真, 🐜🐜 光宗薫 Kaoru Mitsumune),mtmnkor.art (偽, 光宗薫 Kaoru Mitsumune)",,
御供茉白,,,,48_Mashiro_Mitomo,
