,チーム,Twitter,Instagram,SHOWROOMルームキー,TikTok
堀江聖夏,,"0714_lovelys (偽, 堀江 聖夏@ほりえってぃ)","mina_horie (偽, 堀江聖夏 '""`UNIQ--nowiki-000004A8-QINU`""' 𝙼𝙸𝙽𝙰 𝙷𝙾𝚁𝙸𝙴)",,
本田そら,,"Osorachan_03 (偽, ほんだそら)","osorachan___03 (偽, ほんだそら Sora Honda)","7de646102829,48_Sora_Honda","osorachan_03 (偽, ほんだそら)"
本田仁美,,"hnd_htm__1006 (偽, 本田仁美)","10_hitomi_06 (真, 本田仁美 Honda Hitomi)",48_Hitomi_Honda,"hondahitomi_1006 (真, ひぃちゃん🍞)"
本間麻衣,,"mainyanpu (偽, まい)","maivinyan (偽, 麻衣)",48_Mai_Homma,
前田敦子,,"Atsuko_100 (真, 前田敦子Office MAEDA ATSUKO)","atsuko_maeda_official (真, 前田敦子)",,
前田亜美,,"ami__maeda0601 (真, 前田亜美（公式）)","ami___maeda0601 (真, 前田亜美 ⋆ 𝙰𝚖𝚒 𝙼𝚊𝚎𝚍𝚊)",,"ami___maeda0601 (偽, まえだ あみ)"
前田彩佳,,"_ayaka1218 (偽, 前田彩佳)","_ayaka1218 (真, 前田彩佳)",48_Ayaka_Maeda,"_ayaka1218 (偽, まえだあやか🎈)"
前田美月,,,"mitsukimaeda (偽, 前田美月)",,
増田有華,,"yuka_masuda (真, 増田有華)","masuyuka_official (偽, 増田有華 Yuka Masuda🧄)",,"masuyuka0803 (真, 増田有華)"
増山加弥乃,,"no_1kaya (偽, 中村加弥乃)","kayano210 (偽, 中村加弥乃/Kayano Nakamura)",,
馬嘉伶,,"macyacyarin (偽, 真楪伶(まちゃりん)),pamii_f7 (偽, ぱみぃ)","pamii_f7 (偽, ぱみぃ),macyacyarin (真, 真楪伶)",48_Chia-Ling_Ma,"macyacyarin (偽, 真楪伶(まちゃりん))"
松井咲子,,"skc1210 (真, 松井咲子)","sakiko___official (真, 松井咲子/Sakiko Matsui)",,
松井珠理奈,,"JURINA38G (真, 松井珠理奈(ハリウッドJURINA))","jurinamatsui3 (真, 松井珠理奈　Jurina Matsui)",48_JURINA_MATSUI,"m.jurina (真, MJ💃Matsui Jurina official)"
松岡由紀,,,,,
松原夏海,,"723_staff (偽, 停止中)","natsumi619luna77 (偽, 松原夏海)",,"natsumimatsubara619 (偽, Natsumi♡)"
松村美紅,,,,48_Miku_Matsumura,
三秋里歩,,,"ripopo_824 (真, 𝗥𝗶𝗵𝗼 𝗠𝗶𝘆𝗮𝗺𝗼𝘁𝗼♡)",,
三木にこる,,,,,
道枝咲,,"saki_michieda (偽, 道枝咲)","michieda_saki (偽, 道枝咲)",aster-office_saki_michieda,"michieda_saki (偽, 道枝咲)"
光宗薫,,"mtmnkor (真, 光宗薫)","mtmnkor (真, 🐜🐜 光宗薫 Kaoru Mitsumune),mtmnkor.art (偽, 光宗薫 Kaoru Mitsumune)",,
御供茉白,,,,48_Mashiro_Mitomo,
峯岸みなみ,,"chan__31 (真, 峯岸みなみ),etomaofficial (偽, etoma),chan_31neganega (偽, 峯岸みなみマネージャー)","minegishi_31chan (真, 峯岸みなみ Minami Minegishi),etomaofficial (偽, etoma（いとま）)",48_Minami_Minegishi,"minegishiminami (真, pec)"
宮崎美穂,,"730myao (真, 宮崎美穂 / Miho Miyazaki),kissnotempura (偽, kissの天ぷら official)","myaostagram_380 (真, 宮崎美穂/Miho Miyazaki)","48_Miho_Miyazaki,myaoroom","tiktoker_myao (偽, 宮崎美穂/Miho Miyazaki)"
宮里莉羅,,"ranranchanchann (偽, らんりーの日常),rira_Maintitle (偽, 宮里莉羅)","rannri0330 (偽, 莉羅),ranrin0403 (真, 宮里莉羅)",adbbc5792409,"rira__0403 (偽, らんり)"
宮澤佐江,,"oyasuminaSAE_m (真, 宮澤佐江)","sae_3830 (真, 宮澤佐江 / Sae Miyazawa)",,"sae_3830 (偽, 宮澤佐江)"
宮脇咲良,,"39saku_chan (真, 宮脇咲良)","39saku_chan (真, Sakura Miyawaki)",48_SAKURA_MIYAWAKI,
武藤十夢,,"tommuto1125 (真, 武藤十夢)","tommuto_official (真, 武藤十夢)",48_Tomu_Mutou,
村中聡美,,,,,
舞木香純,,,"Kasuminn_World (真, Kasumi),__emma__official_ (偽, EMMA),_mofumofumofu (偽, もふもふ日記)",,
茂木忍,,"mogi0_0216 (真, 茂木 忍)","_mogi_shinobu_ (真, 茂木 忍 MOGI SHINOBU)",48_Shinobu_Mogi,
モバイル,,,"moby.e (真, MOBYe)",,"moby.e_ (偽, MoByeeeeeeee🎐)"
森杏奈,,"_morianna (真, 森杏奈)","_morianna (偽, 森杏奈)",,"_morianna (偽, 森杏奈)"
