,チーム,Twitterアカウント,Instagram,SHOWROOMルームキー,TikTokアカウント
本田そら,,,"osorachan___03 (偽, ほんだそら Sora Honda)","7de646102829,48_Sora_Honda",
本田仁美,,,"10_hitomi_06 (真, 本田仁美 Honda Hitomi)",48_Hitomi_Honda,
本間麻衣,,,"maivinyan (偽, 麻衣)",48_Mai_Homma,
前田敦子,,,"atsuko_maeda_official (真, 前田敦子)",,
前田亜美,,,"ami___maeda0601 (真, 前田亜美 ⋆ 𝙰𝚖𝚒 𝙼𝚊𝚎𝚍𝚊)",,
前田彩佳,,,"_ayaka1218 (真, 前田彩佳)",48_Ayaka_Maeda,
前田美月,,,"mitsukimaeda (偽, 前田美月)",,
増田有華,,,"masuyuka_official (偽, 増田有華 Yuka Masuda🧄)",,
増山加弥乃,,,"kayano210 (偽, 中村加弥乃/Kayano Nakamura)",,
馬嘉伶,,,"macyacyarin (真, 真楪伶(馬嘉伶)),pamii_f7 (偽, ぱみぃ)",48_Chia-Ling_Ma,
松井咲子,,,"sakiko___official (真, 松井咲子/Sakiko Matsui)",,
松井珠理奈,,,"jurinamatsui3 (真, 松井珠理奈　Jurina Matsui)",48_JURINA_MATSUI,
松岡由紀,,,,,
松原夏海,,,"natsumi619luna77 (偽, 松原夏海)",,
松村美紅,,,,48_Miku_Matsumura,
三秋里歩,,,"ripopo_824 (真, 𝗥𝗶𝗵𝗼 𝗠𝗶𝘆𝗮𝗺𝗼𝘁𝗼♡)",,
三木にこる,,,,,
道枝咲,,,"michieda_saki (偽, 道枝咲)",aster-office_saki_michieda,
光宗薫,,,"mtmnkor (真, 🐜🐜 光宗薫 Kaoru Mitsumune),mtmnkor.art (偽, 光宗薫 Kaoru Mitsumune)",,
御供茉白,,,,48_Mashiro_Mitomo,
峯岸みなみ,,,"minegishi_31chan (真, 峯岸みなみ Minami Minegishi),etomaofficial (偽, etoma（いとま）)",48_Minami_Minegishi,
宮崎美穂,,,"myaostagram_380 (真, 宮崎美穂/Miho Miyazaki)","48_Miho_Miyazaki,myaoroom",
宮里莉羅,,,"rannri0330 (偽, 莉羅),ranrin0403 (真, 宮里莉羅)",adbbc5792409,
宮澤佐江,,,"sae_3830 (真, 宮澤佐江 / Sae Miyazawa)",,
宮脇咲良,,,"39saku_chan (真, Sakura Miyawaki)",48_SAKURA_MIYAWAKI,
武藤十夢,,,"tommuto_official (真, 武藤十夢)",48_Tomu_Mutou,
村中聡美,,,,,
舞木香純,,,"Kasuminn_World (真, Kasumi),__emma__official_ (偽, EMMA),_mofumofumofu (偽, もふもふ日記)",,
茂木忍,,,"_mogi_shinobu_ (真, 茂木 忍 MOGI SHINOBU)",48_Shinobu_Mogi,
モバイル,,,"moby.e (真, MOBYe)",,
森杏奈,,,"_morianna (偽, 森杏奈)",,
森川彩香,,,"morikawa_ayaka (真, 森川彩香)",ayaka_morikawa,
森山さくら,,,,,
森脇由衣,,,"moriwaki.yui (偽, 森脇由衣)",,
谷口もか,,,,,
矢倉楓子,,,"fufu_ice (真, 矢倉楓子 𝒇𝒖𝒌𝒐 𝒚𝒂𝒈𝒖𝒓𝒂)",,
安田叶,,,"yasudakana311 (真, 安田叶)",48_Kana_Yasuda,
矢作萌夏,,,"moeka__yahagi (真, 矢作萌夏)",,
矢吹奈子,,,"75_yabuki (真, 矢吹奈子)",48_NAKO_YABUKI,
山内鈴蘭,,,"gorurun_ (偽, Gorurun -ごるらん-),xxsuzuranxx (真, 山内鈴蘭 suzuran yamauchi)",48_SUZURAN_YAMAUCHI,
山口菜有,,,,,
山田杏華,,,"kyoka_1103 (真, 山田杏華)","48_Yamada_Kyouka,11dc48138208",
山田菜々美,,,"team8yamada0209 (真, 山田菜々美)",,
山田みずき,,,"z_u_c_k_y (偽, 山田みずき(ずっきー))",,
山邊歩夢,,,"ayuyamabe_official (真, 山邊歩夢 ayu yamabe)",48_Ayu_Yamabe,
山本亜依,,,"ai__yamamoto_ (偽, 山本亜依)",,
山本彩,,,"sayaka__714 (真, 山本彩 Sayaka Yamamoto)",,
山本瑠香,,,"ruka_1010_team8 (真, 山本瑠香 / Yamamoto Ruka)",mskwansei2020_03,
湯本亜美,,,"amiyumoto_official (真, 湯本亜美 ｜ 𝙰𝚖𝚒 𝚈𝚞𝚖𝚘𝚝𝚘)",48_Ami_Yumoto,
横島亜衿,,,"_aeri_yokoshima (真, 横島亜衿)",,
横道侑里,,,"sideroad615 (真, 横道侑里)",d78005037069,
横山由依,,,"yokoyamayui_1208 (真, 横山由依)",48_Yui_Yokoyama_A,
横山結衣,,,"yoko_yui_team8 (真, 横山結衣)",48_Yui_Yokoyama_8,
吉岡沙葵,,,,,
吉川七瀬,,,"yoshikawa_nanase (真, 吉川七瀬)",48_Nanase_Yoshikawa,
吉田華恋,,,"karen_yoshida_8 (真, 吉田華恋)","48_Karen_Yoshida,ca2427819630",
吉野未優,,,"yoshino0216 (偽, ﾖｼﾉ.)",,
吉橋柚花,,,"_yuzukoi (偽, 吉橋柚花)",48_Yuzuka_Yoshihashi,
米沢瑠美,,,,,
立仙愛理,,,"_airissen (真, 立仙 愛理/ AILI)",d29f35298918,
渡邊志穂,,,,,
渡邊寧々,,,"ne_negram (偽, 渡邊寧々)",,
渡辺麻友,,,,,
渡辺茉莉絵,,,,,
渡辺美優紀,,,"miyukichan919 (真, 渡辺美優紀)",,
